

Jessie Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084477
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Goodwin
Married Surname	McKay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Athol St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1856
Minor Or Full	full
Status	Spinster
Witnesses	George Murray; Cecilia Harding
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 222, Entry 444
Source	LDS Film 1656679
Witnessed By	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084477&Relationship=Witness_1
Witnessed By	Cecilia Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084477&Relationship=Witness_2
Married To	Alexander McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084477&Relationship=Groom



