

John Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craig
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1774
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 21
Source	LDS Film 1546062
Parent Of	Thompson Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219653&Relationship=Baptised



