

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104044
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Pall Mall
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1831
Register	Burials 1830 - 1831, Page 52, Entry 3750
Source	LDS Film 560881
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104044&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104044&Relationship=2ndParent



