

Reuben Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086978
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Parsons
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Reuben Parsons; Ellen Parsons, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 115, Entry 230
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	James Elson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086978&Relationship=Groom
Witnessed Marriage Of	Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086978&Relationship=Bride



