

Thomas Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ratcliffe
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Feb 1793
Date Of Death	7 Feb 1793
Age At Death	62
Age At Death (Years)	62
Register	Burials 1790 - 1812, Page 12, Entry 1
Source	LDS Film 1647560
Parent	Jonathan Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094036&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094036&Relationship=2ndParent



