

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025085
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1829
Witnesses	Robert Griffiths; Mary Adams
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 56, Entry 278
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025085&Relationship=Groom
Witnessed Marriage Of	Jane Hodgkiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025085&Relationship=Bride



