

Letitia Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296014
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Clarke
Spouse's Occupation (As Documented)	Ship Chandler
Spouse's Occupation (Standardised)	Ship Chandler
Gender	Female
Abode	9 Wapping
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1850
Date Of Child's Birth	14 Oct 1849
Register	Baptisms 1826 - 1853, Page 268, Entry 2140
Source	LDS Film 1545923
Parent Of	Amelia Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296014&Relationship=Baptised
Married To	William Falla Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296014&Relationship=1stParent



