

Thomas Youngers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Youngers
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1854
Witnesses	Thomas Youngers, (X); Elizabeth Clark, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 163, Entry 326
Source	LDS Film 1656678
Witnessed Marriage Of	Arthur Donnican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082713&Relationship=Groom
Witnessed Marriage Of	Sarah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082713&Relationship=Bride



