

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1807
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	24 Nov 1807
Notes	Married at St. Peter's
Source	Private Transcription
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423937&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423937&Relationship=2ndParent



