

Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057188
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	5 Aug 1809
Register	Burials 1806 - 1809, Page 3, Entry 152
Source	LDS Film 93833
Married To	Jennet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057188&Relationship=Deceased



