

John Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Makin
Gender	Male
Abode	Hodson Court Lionel St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1851
Date Of Child's Birth	2 Mar 1851
Register	Baptisms 1813 - 1851, Page 199, Entry 1588
Source	LDS Film 1656153
Parent Of	Jonathan Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195488&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195488&Relationship=2ndParent



