

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169853
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Nile Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 178, Entry 1423
Source	LDS Film 1656423
Parent	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169853&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169853&Relationship=2ndParent



