

William Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	Rake Lane, Bootle
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21
Status	Bachelor
Witnesses	Benjamin Davies; Margaret Davies
Marriage Type	Licence
Marrying Minister	Richard Thornfield, Curate
Register	Marriages 1849 - 1873, Page 31, Entry 62
Source	LDS Film 1546073
Witnessed By	Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081637&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081637&Relationship=Witness_2
Married To	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081637&Relationship=Bride



