

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	12 Aug 1801
Register	Baptisms 1801, Page 41, Entry 865
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053421&Relationship=2ndParent



