

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Jan 1809
Witnesses	Thomas Bowland; John Payne; John Wright
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 165, Entry 589
Source	LDS Film 1656015
Witnessed Marriage Of	James Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069103&Relationship=Groom
Witnessed Marriage Of	Ann Burtonshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069103&Relationship=Bride



