

George Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227338
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hart
Gender	Male
Abode	Ormond St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1850 - 1851, Page 64, Entry 511
Source	LDS Film 93886
Parent Of	Sarah Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227338&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227338&Relationship=2ndParent



