

Edward Augustus John Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Augustus John
Surname	Reader
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1847
Witnesses	Mary Ann Dickinson; Edward Augustus John Reader
Marriage Type	Licence
Marrying Minister	Rob. Davies Offg. Minister
Register	Marriages 1845 - 1848, Page 125, Entry 249
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130035&Relationship=Groom
Witnessed Marriage Of	Emma Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130035&Relationship=Bride



