

Thomas Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittingham
Gender	Male
Abode	Denison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	9 Aug 1805
Register	Baptisms 1805, Entry 970
Source	LDS Film 1068889
Parent Of	Peter Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061253&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061253&Relationship=2ndParent



