

Robert Challinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121650
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Challinor
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Aug 1845
Witnesses	Robert Challinor; Jane Randle
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 232, Entry 463
Source	LDS Film 1546290
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121650&Relationship=Groom
Witnessed Marriage Of	Emma Roycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121650&Relationship=Bride



