

Betty Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017155
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Jackson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1764
Register	Burials 1754 - 1765, Page 142, Entry 20
Source	LDS Film 1656376
Parent	Willm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017155&Relationship=1stParent



