

Eliash Bendict	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087443
First Name (With Contractions)	Eliash
First Name (Without Contractions)	Eliash
Surname	Bendict
Gender	Unknown
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Sep 1859
Witnesses	Eliash Bendict; Isabella Benedict
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 231, Entry 461
Source	LDS Film 1656013
Witnessed Marriage Of	Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087443&Relationship=Groom
Witnessed Marriage Of	Sarah Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087443&Relationship=Bride



