

John Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southern
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Redmund Place Circus St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 268, Entry 2141
Source	LDS Film 1656419
Parent	John Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116076&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116076&Relationship=2ndParent



