

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1790
Witnesses	John Wright; James Hesketh
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 57, Entry 53
Source	LDS Film 93839
Witnessed Marriage Of	Jonathan Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003553&Relationship=Groom
Witnessed Marriage Of	Elizabeth Percivall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003553&Relationship=Bride



