

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036489
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	Will Richardson; Mary Ann Bainbridge
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 126, Entry 378
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036489&Relationship=Groom
Witnessed Marriage Of	Eliza Boodle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036489&Relationship=Bride



