

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jul 1804
Register	Baptisms 1804, Page 225, Entry 834
Source	LFS Film 93833
Parent Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058801&Relationship=2ndParent



