

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Rose Hill
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Feb 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2118
Source	LDS Film 1068890
Parent Of	Emily Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090113&Relationship=Baptised
Married To	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090113&Relationship=2ndParent



