

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	White Cross
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 133, Entry 7
Source	LDS Film 93913
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043583&Relationship=Deceased



