

Richard Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolton
Gender	Male
Abode	Knight St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	5 May 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 765
Source	LDS Film 1656377
Parent Of	Richard Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076783&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076783&Relationship=2ndParent



