

Thomas Dunderdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunderdall
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 197, Entry 19
Source	LDS Film 1656376
Married To	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000214&Relationship=Bride



