

Thomas Mather Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mather
Surname	Fee
Gender	Male
Abode	Sparling St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 169, Entry 1348
Source	LDS Film 93878
Parent Of	William Clucas Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132934&Relationship=Baptised
Married To	Mary Ann Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132934&Relationship=2ndParent



