

John Rowson Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowson
Surname	Kirkham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Apr 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 67, Entry 534
Source	LDS Film 1545923
Parent	Richard Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286485&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286485&Relationship=2ndParent



