

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041132
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Renshaw street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Jul 1787
Date Of Death	4 Jul 1787
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1785 - 1787, Page 72, Entry 187
Source	LDS Film 93833
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041132&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041132&Relationship=2ndParent



