

Emma Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200026
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Green
Spouse's Occupation (As Documented)	Office Clerk
Spouse's Occupation (Standardised)	Office Clerk
Gender	Female
Abode	13 Garden Lane Everton
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1859
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 51, Entry 411
Source	LDS Film 1656149
Parent Of	John David Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200026&Relationship=Baptised
Married To	Robert Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200026&Relationship=1stParent



