

John Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cashmore
Gender	Male
Abode	Bixteth Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Jun 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 801
Source	LDS Film 93833
Parent Of	Sarah Cashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040616&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040616&Relationship=2ndParent



