

Mark Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290515
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Lambert
Gender	Male
Abode	Leander Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1838
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1837 - 1838, Page 264, Entry 2107
Source	LDS Film 1656422
Parent Of	Jane Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290515&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290515&Relationship=2ndParent



