

Patrick Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122892
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Johnston
Gender	Male
Abode	2 Maddox
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Mar 1857
Witnesses	William Keane of 2 Maddox St.; Elizabeth Rooney of Dale St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 129, Entry 6
Source	LDS Film 396378
Witnessed By	William Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122892&Relationship=Witness_1
Witnessed By	Elizabeth Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122892&Relationship=Witness_2
Married To	Mary Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122892&Relationship=Bride



