

William Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Gender	Male
Abode	Stanley St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Feb 1800
Register	Baptisms 1799 - 1810, Page 103, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052261&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052261&Relationship=2ndParent



