

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Back 'Oth Ch.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1746
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Oct 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 37
Source	LDS Film 1656376
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005676&Relationship=Baptised



