

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Tenterden St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1830
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 301, Entry 2401
Source	LDS Film 93878
Parent Of	Esther Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137731&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137731&Relationship=2ndParent



