

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Gender	Male
Abode	Ray Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 373, Entry 2983
Source	LDS 1656419
Parent Of	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119747&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119747&Relationship=2ndParent



