

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Old Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1844 -1846, Page 322, Entry 2571
Source	LDS Film 93884
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186106&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186106&Relationship=2ndParent



