

Roger Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014659
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Read
Gender	Male
Abode	White Chapel
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1776
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 172
Source	LDS Film 93833
Parent Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014659&Relationship=Baptised



