

Jacob Mould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056729
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Mould
Gender	Male
Abode	Chorley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1801
Register	Baptisms 1802 - 1803, Page 175, Entry 30
Source	LDS Film 93833
Parent Of	Jane Mould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056729&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056729&Relationship=2ndParent



