

Ephraim Knapper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068894
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Knapper
Gender	Male
Abode	Clarence St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 Jun 1808
Register	Baptisms 1808, Page 355, Entry 845
Source	LDS Film 93833
Parent Of	Robert Wilson Knapper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068894&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068894&Relationship=2ndParent



