

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050566
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 54, Entry 2780
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050566&Relationship=Groom
Witnessed Marriage Of	Charlotte Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050566&Relationship=Bride



