

Horace Syder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187097
First Name (With Contractions)	Horace
First Name (Without Contractions)	Horace
Surname	Syder
Gender	Male
Abode	Jasper St
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Aug 1846
Register	Baptisms 1831 - 1861, Page 72, Entry 369
Source	LDS Film 1655552
Parent Of	Mary Morris Syder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187097&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187097&Relationship=2ndParent



