

Hugh Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123320
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rooney
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Sep 1860
Witnesses	Hugh Rooney of Grafton St.; Sarah O'Mealie of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the bride's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 200, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael McCaffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123320&Relationship=Groom
Witnessed Marriage Of	Bridget Mealie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123320&Relationship=Bride



