

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1836
Witnesses	William Foulkes; William Robinson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 33, Entry 129
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034689&Relationship=Groom
Witnessed Marriage Of	Margaret Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034689&Relationship=Bride



