

Charles Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126567
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Jan 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	28 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 17
Source	LDS Film 1468979
Parent Of	George Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126567&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126567&Relationship=2ndParent



