

Samuel Beckerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beckerton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; Jane Fullerton
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 69, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022682&Relationship=Witness_1
Witnessed By	Jane Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022682&Relationship=Witness_2
Married To	Margaret Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022682&Relationship=Bride



