

Thomas Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentley
Gender	Male
Abode	Mount Pleasant
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1843 - 1844, Page 349, Entry 2791
Source	LDS Film 93884
Parent Of	Walter Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182492&Relationship=2ndParent



