

John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1853
Witnesses	John Morley; Sarah Lovatt
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 96, Entry 191
Source	LDS Film 1656678
Witnessed Marriage Of	John Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080739&Relationship=Groom
Witnessed Marriage Of	Jane Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080739&Relationship=Bride



