

Florence [sic] Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427948
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Middle or Other Names	[sic]
Surname	Egan
Name Suffixes	Gentleman
Gender	Female
Abode	Northumberland Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1834
Register	Baptisms 1827 - 1835, Page 277, Entry 2204
Source	LDS Film 1468980
Parent Of	John Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427948&Relationship=Baptised
Married To	Doratha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427948&Relationship=2ndParent



