

John Mark Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mark
Surname	Parry
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Gildarts Gardens
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 326
Source	LDS Film 1068892
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176444&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176444&Relationship=2ndParent



