

Ellen Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200286
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Anne
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	22 Crown Court
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Jun 1859
Baptising Minister	George Read
Notes	P. B. Omitted in its proper place G. Read Minister
Register	Baptisms 1846 - 1864, Page 148, Entry 3
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200286&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200286&Relationship=2ndParent



