

Samuel Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005632
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hawkins
Gender	Male
Abode	Cheapside
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1746
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	10 Jul 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 74
Source	LDS Film 1656376
Parent Of	Joseph Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005632&Relationship=Baptised



