

Thomas Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090899
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callwood
Gender	Male
Abode	Stockdale St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1817
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1816 - 1818, Page 59, Entry 370
Source	LDS film 1656378
Parent Of	Anne Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090899&Relationship=2ndParent



