

William Pickrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickrin
Gender	Male
Abode	Sparling Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 Feb 1801
Register	Burials 1801 - 1812, Page 82, Entry 31
Source	LDS Film 1656373
Parent Of	Adam Pickrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051308&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051308&Relationship=2ndParent



