

Samuel Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076190
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pickering
Gender	Male
Abode	Prescot
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	7 Nov 1844
Occupation (As Documented)	Farmers Labourer
Occupation (Standardised)	Farm Labourer
Occupation (HISCO Code)	62105
Minor Or Full	Full
Status	Bachelor
Witnesses	John Burns Tyrer; E Tyrer
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 66, Entry 131
Source	LDS Film 1656013
Witnessed By	John Burns Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076190&Relationship=Witness_1
Witnessed By	E Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076190&Relationship=Witness_2
Married To	Frances Frunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076190&Relationship=Bride



