

John Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lock
Gender	Male
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 252, Entry 2009
Source	LDS Film 1656423
Parent Of	Alfred Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159052&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159052&Relationship=2ndParent



