

James Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034935
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Moreton
Gender	Male
Abode	Poorhouse
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	17 Aug 1782
Register	Burials 1767 - 1786, Entry 5780
Source	LDS Film 1656195
Parent	Charles Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034935&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034935&Relationship=2ndParent



