

Samuel Vaurausts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091724
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vaurausts
Gender	Male
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Surname written as Farrance then corrected]
Register	Baptisms 1816 - 1818, Page 163, Entry 1194
Source	LDS film 1656378
Parent Of	William Vaurausts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091724&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091724&Relationship=2ndParent



