

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Henderson Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 141, Entry 1124
Source	LDS Film 1656423
Parent Of	Robert Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169554&Relationship=2ndParent



