

Charles Roach Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002430
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Roach
Surname	Jones
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1752
Occupation (As Documented)	Hardware Man
Occupation (Standardised)	Hardware Man
Register	Marriages 1737 - 1754, Page 28, Entry 24
Source	LDS Film 1656376
Married To	Margt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002430&Relationship=Bride



